ds,y
1609459200000,28948.19
1609545600000,29337.15
1609632000000,32198.41
1609718400000,33053.93
1609804800000,32029.55
1609891200000,33999.51
1609977600000,36825.77
1610064000000,39498.32
1610150400000,40638.91
1610236800000,40136.05
1610323200000,38200.01
1610409600000,35406.92
1610496000000,34065.53
1610582400000,37416.34
1610668800000,39163.31
1610755200000,36755.25
1610841600000,36025.65
1610928000000,35875.72
1611014400000,36690.00
1611100800000,35891.74
1611187200000,35499.23
1611273600000,30875.77
1611360000000,32990.08
1611446400000,32086.48
1611532800000,32274.88
1611619200000,32253.68
1611705600000,32474.81
1611792000000,30382.96
1611878400000,33399.99
1611964800000,34267.04
1612051200000,34284.76
1612137600000,33125.11
1612224000000,33546.08
1612310400000,35504.07
1612396800000,37651.92
1612483200000,36975.19
1612569600000,38357.17
1612656000000,39249.53
1612742400000,38849.24
1612828800000,46451.32
1612915200000,46492.53
1613001600000,44850.00
1613088000000,48060.21
1613174400000,47364.00
1613260800000,47221.63
1613347200000,48655.21
1613433600000,47981.60
1613520000000,49197.93
1613606400000,52194.62
1613692800000,51612.46
1613779200000,56005.85
1613865600000,55908.45
1613952000000,57475.50
1614038400000,54125.55
1614124800000,48930.01
1614211200000,49702.05
1614297600000,47087.97
1614384000000,46313.12
1614470400000,46097.09
1614556800000,45162.64
1614643200000,49594.99
1614729600000,48454.21
1614816000000,50373.75
1614902400000,48385.77
1614988800000,48772.68
1615075200000,48908.21
1615161600000,50991.35
1615248000000,52429.43
1615334400000,54917.78
1615420800000,55949.30
1615507200000,57842.64
1615593600000,57291.04
1615680000000,61267.41
1615766400000,59037.11
1615852800000,55646.61
1615939200000,56953.23
1616025600000,58959.01
1616112000000,57700.01
1616198400000,58089.11
1616284800000,58144.44
1616371200000,57415.19
1616457600000,54129.56
1616544000000,54400.00
1616630400000,52307.89
1616716800000,51325.21
1616803200000,55030.00
1616889600000,55828.00
1616976000000,55804.16
1617062400000,57676.14
1617148800000,58794.17
1617235200000,58810.99
1617321600000,58797.56
1617408000000,59028.99
1617494400000,57134.65
1617580800000,58234.61
1617667200000,59243.40
1617753600000,58060.00
1617840000000,56018.17
1617926400000,58122.93
1618012800000,58176.04
1618099200000,59832.43
1618185600000,60093.26
1618272000000,59911.19
1618358400000,63645.05
1618444800000,63018.34
1618531200000,63232.56
1618617600000,61424.67
1618704000000,60090.14
1618790400000,56140.05
1618876800000,55634.38
1618963200000,56411.25
1619049600000,53794.72
1619136000000,51714.62
1619222400000,51122.63
1619308800000,50094.27
1619395200000,49063.94
1619481600000,53984.34
1619568000000,55006.25
1619654400000,54861.76
1619740800000,53558.57
1619827200000,57688.29
1619913600000,57836.35
1620000000000,56630.34
1620086400000,57214.84
1620172800000,53263.32
1620259200000,57497.76
1620345600000,56435.35
1620432000000,57350.89
1620518400000,58926.36
1620604800000,58292.53
1620691200000,55869.41
1620777600000,56712.70
1620864000000,49596.75
1620950400000,49706.27
1621036800000,49873.26
1621123200000,46794.62
1621209600000,46429.28
1621296000000,43565.11
1621382400000,42882.54
1621468800000,36689.14
1621555200000,40500.00
1621641600000,37210.01
1621728000000,37436.00
1621814400000,34656.53
1621900800000,38783.58
1621987200000,38326.84
1622073600000,39224.21
1622160000000,38527.38
1622246400000,35670.99
1622332800000,34611.95
1622419200000,35651.80
